﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171864&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1044;942;1986;663;732;1395;27;144;171;138;120;261;33;24;57;1905;1965;3873
Barcelona;39;36;75;63;78;141;3;12;12;12;9;21;6;9;12;117;147;261
Girona;1002;900;1902;588;645;1233;27;132;159;126;108;234;30;18;45;1767;1803;3573
Lleida;0;3;3;6;3;12;0;0;0;0;0;0;0;0;0;9;9;15
Tarragona;6;3;9;3;3;6;0;0;3;0;3;3;0;0;0;12;12;21
Resto de España;60;36;93;294;213;507;24;84;108;27;33;60;6;6;12;411;375;786
Andalucía;36;18;51;186;138;324;18;63;81;18;21;39;6;3;9;258;243;504
Aragón;0;0;3;3;3;9;0;0;0;0;0;0;0;0;0;3;6;9
Principado de Asturias;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Illes Balears;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Canarias;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;6;0;3;15;9;24;3;3;3;0;3;0;0;0;0;21;15;36
Castilla y León;6;3;6;27;15;42;0;3;6;3;0;3;0;0;0;33;24;57
Comunitat Valenciana;3;3;9;6;6;12;0;0;0;3;0;3;0;0;0;12;9;24
Extremadura;3;3;6;30;24;57;3;6;12;0;3;3;0;0;3;36;39;78
Galicia;3;3;3;9;3;12;0;0;3;0;0;3;0;0;0;12;6;18
Comunidad de Madrid;3;0;3;3;0;3;0;0;3;0;0;0;3;0;3;9;6;15
Región de Murcia;0;3;3;9;6;15;0;3;3;0;0;0;0;0;0;9;12;21
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;3;6;0;6;0;0;0;0;0;0;3;0;3;6;3;9
La Rioja;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Extranjero;90;81;171;120;138;258;0;6;9;18;30;48;36;48;87;267;309;576
Total;1191;1059;2250;1077;1089;2163;54;237;291;183;186;369;78;81;159;2586;2652;5235

