﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250432
;Homes;Dones;Total
05/2024;300;230;530
04/2024;300;225;525
03/2024;360;275;635
02/2024;360;265;625
01/2024;350;270;615
12/2023;350;270;620
11/2023;305;230;530
10/2023;300;225;525
09/2023;315;250;565
08/2023;340;255;590
07/2023;355;275;630
06/2023;335;255;590
05/2023;310;230;540
04/2023;315;235;555
03/2023;360;260;620
02/2023;350;260;610
01/2023;340;255;595
12/2022;350;260;610
11/2022;310;225;535
10/2022;300;225;525
09/2022;315;230;540
08/2022;330;250;585
07/2022;330;270;600
06/2022;325;245;570
05/2022;315;235;545
04/2022;315;230;545
03/2022;350;255;605
02/2022;350;255;610
01/2022;335;255;590
12/2021;350;257;607
11/2021;307;231;538
10/2021;296;215;511
09/2021;302;226;528
08/2021;322;235;557
07/2021;327;257;584
06/2021;316;235;551
05/2021;291;219;510
04/2021;282;210;492
03/2021;315;235;550
02/2021;302;224;526
01/2021;301;226;527
12/2020;315;237;552
11/2020;274;199;473
10/2020;273;201;474
09/2020;283;211;494
08/2020;296;217;513
07/2020;293;220;513
06/2020;266;196;462
05/2020;259;190;449
03/2020;270;195;465
12/2019;320;238;558
09/2019;277;210;487
06/2019;296;212;508
03/2019;313;227;540
12/2018;312;240;552
09/2018;288;211;499
06/2018;298;228;526
03/2018;316;240;556
12/2017;307;245;552
09/2017;280;221;501
06/2017;287;231;518
03/2017;308;226;534
12/2016;292;220;512
09/2016;263;211;474
06/2016;270;214;484
03/2016;291;209;500
12/2015;284;225;509
09/2015;260;217;477
06/2015;262;212;474
03/2015;287;225;512
12/2014;288;217;505
09/2014;270;197;467
06/2014;274;210;484
03/2014;282;208;490
12/2013;289;214;503
09/2013;264;190;454
06/2013;270;196;466
03/2013;284;215;499
12/2012;287;212;499
09/2012;272;215;487
06/2012;276;212;488
03/2012;294;218;512

