﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Feliu de Pallerols
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171616
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;23,4;20,6;44,0
2022;17,8;22,7;40,5
2021;19,5;22,4;41,9
2020;22,2;21,3;43,5
2019;20,1;21,9;42,0
2018;17,3;20,2;37,5
2017;20,3;25,0;45,3
2016;23,7;24,8;48,5
2015;26,3;29,5;55,8
2014;31,2;39,8;71,0
2013;38,3;41,2;79,4
2012;41,9;40,2;82,1
2011;32,8;28,3;61,2
2010;35,3;29,0;64,3
2009;32,7;28,6;61,3
2008;15,6;21,3;36,9
2007;17,6;17,6;35,2
2006;13,7;16,0;29,7
2005;10,3;14,7;24,9

