﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:083054&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;78;723;3336;8664;3096;3531;2892;3030;2415;789;216;28773
Hombres;21;246;1383;4527;1533;1749;1524;1248;1083;303;120;13740
Mujeres;54;477;1953;4134;1560;1785;1368;1785;1332;486;96;15036
Extranjera;12;192;1377;1377;492;264;213;315;180;36;30;4488
Hombres;3;66;621;861;222;144;99;141;72;12;12;2250
Mujeres;9;123;759;516;267;120;111;177;111;24;18;2238
Total;90;915;4713;10044;3585;3798;3105;3345;2595;825;249;33261
Hombres;24;315;2004;5391;1758;1890;1626;1386;1155;312;135;15990
Mujeres;66;600;2712;4653;1827;1905;1479;1959;1443;510;117;17271

