﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Barcelonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:13
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;2235;2091;4323;21306;19725;41031;23538;21816;45354
2019;4050;4011;8061;36948;34878;71826;40998;38886;79887
2018;3681;3708;7389;20019;19674;39693;23697;23382;47079
2017;3831;3873;7704;17406;18102;35508;21237;21978;43212
2016;3159;3195;6354;12063;13020;25083;15222;16215;31440
2011-2015;10155;10857;21009;31875;34560;66435;42027;45420;87447
2001-2010;47982;61161;109143;68097;60180;128280;116082;121341;237423
1991-2000;11637;15879;27513;5919;4680;10599;17550;20556;38109
1981-1990;3714;4464;8178;1221;954;2175;4935;5418;10353
Abans de 1981;5787;8286;14073;852;939;1791;6639;9222;15864
Sempre hi ha viscut;757077;838890;1595967;19587;18201;37788;776661;857094;1633755
Total;853299;956415;1809717;235293;224913;460206;1088595;1181328;2269923

