﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Milà, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430831&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;901,84;678,03;..;..;837,90
2021;..;797,42;591,89;..;..;738,70
2020;..;841,99;585,68;..;..;773,64
2019;..;834,47;580,44;..;..;766,72
2018;..;801,03;..;..;..;759,11
2017;..;751,89;..;..;..;721,43
2016;..;707,25;..;..;..;680,11
2014;..;646,75;..;..;..;611,24
2013;..;645,13;..;..;..;609,71
2012;..;607,54;..;..;..;576,86
2011;..;609,62;..;..;..;577,62

