﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Matadepera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081206&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;31;751;205;2283;3270
Catalunya;29;641;172;2005;2847
Barcelona;29;625;170;1948;2772
Girona;0;5;1;20;26
Lleida;0;8;0;21;29
Tarragona;0;3;1;16;20
Resta de l'Estat;2;98;29;199;328
Andalusia;0;37;13;76;126
Aragó;1;12;3;25;41
Astúries;0;3;0;3;6
Balears;0;1;1;2;4
Canàries;0;0;0;2;2
Cantàbria;0;2;0;1;3
Catella-la Manxa;1;7;3;12;23
Catella i Lleó;0;8;2;28;38
Comunitat Valenciana;0;9;0;6;15
Extremadura;0;5;1;6;12
Galícia;0;3;1;7;11
Madrid;0;3;2;11;16
Múrcia;0;2;2;2;6
Navarra;0;4;0;6;10
País Basc;0;1;0;7;8
La Rioja;0;0;0;3;3
Ceuta / Melilla;0;1;1;2;4
Estranger;0;12;4;79;95

