﻿Producte interior brut
Cerdanya
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:15
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);432,9;22,5;71,2
2020 (p);404,2;21,6;74,1
2019;470,6;25,8;78,7
2018;456,6;25,8;79,9
2017;418,5;23,6;76,5
2016;405,1;22,8;76,7
2015;409,1;23,0;80,1
2014;396,3;22,1;80,2
2013;378,0;20,7;76,7
2012;374,5;20,1;74,7
2011;385,1;20,6;74,2

