﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080902&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);55;30;85
03/2024 (p);55;30;85
02/2024;55;30;85
01/2024;50;30;85
12/2023;55;30;85
11/2023;55;30;85
10/2023;55;30;85
09/2023;55;30;85
08/2023;55;30;85
07/2023;55;30;85
06/2023;55;30;85
05/2023;55;30;85
04/2023;60;30;85
03/2023;55;30;85
02/2023;55;30;85
01/2023;55;30;85
12/2022;55;30;85
11/2022;55;30;85
10/2022;55;30;85
09/2022;55;30;85
08/2022;55;35;90
07/2022;55;30;90
06/2022;60;30;90
05/2022;60;30;90
04/2022;60;30;90
03/2022;60;30;90
02/2022;60;30;90
01/2022;60;30;90
12/2021;60;31;91
11/2021;62;31;93
10/2021;61;31;92
09/2021;59;31;90
08/2021;62;30;92
07/2021;66;30;96
06/2021;65;30;95
05/2021;65;31;96
04/2021;58;31;89
03/2021;60;31;91
02/2021;60;31;91
01/2021;58;30;88
12/2020;55;30;85
11/2020;54;30;84
10/2020;53;30;83
09/2020;51;28;79
08/2020;55;27;82
07/2020;57;27;84
06/2020;59;28;87
05/2020;61;27;88
03/2020;60;27;87
12/2019;61;28;89
09/2019;54;28;82
06/2019;59;28;87
03/2019;61;25;86
12/2018;61;25;86
09/2018;56;26;82
06/2018;55;26;81
03/2018;51;24;75
12/2017;51;26;77
09/2017;54;27;81
06/2017;57;26;83
03/2017;56;26;82
12/2016;57;26;83
09/2016;56;27;83
06/2016;55;25;80
03/2016;49;27;76
12/2015;48;26;74
09/2015;49;25;74
06/2015;50;24;74
03/2015;46;23;69
12/2014;47;23;70
09/2014;49;23;72
06/2014;52;23;75
03/2014;48;25;73
12/2013;44;26;70
09/2013;43;25;68
06/2013;44;28;72
03/2013;41;26;67
12/2012;40;30;70
09/2012;40;30;70
06/2012;36;32;68
03/2012;38;31;69

