﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Maials
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251333
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;14;19
Tècnics i professionals científics i intel·lectuals;19;16;19
Tècnics i professionals de suport;22;21;14
Empleats administratius;23;4;5
Treballadors de serveis i venedors de comerç;32;12;16
Treballadors qualificats en activitats agràries i pesqueres;151;218;216
Artesans i treballadors qualificats de les indústries i la construcció;37;20;30
Operadors d'instal·lacions i maquinària, i muntadors;15;14;18
Treballadors no qualificats;28;11;12
Forces armades;0;0;0
Total;337;330;349

