﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:41&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;13418;13144;20287;14901;18881;1427;29363;26290;14117;107;151935
Catalunya;9598;10486;15955;11554;12786;979;17350;15926;7091;82;101807
Barcelona;9224;9954;15464;11231;12345;956;16726;15423;6839;81;98243
Girona;169;200;221;168;221;15;298;254;116;0;1662
Lleida;122;210;168;94;143;4;217;153;78;1;1190
Tarragona;83;122;102;61;77;4;109;96;58;0;712
Resta de l'Estat;3349;2045;3600;2879;5029;328;10294;9014;5133;17;41688
Andalusia;1690;646;1680;1380;2732;182;5659;4976;2946;8;21899
Aragó;196;211;219;166;207;18;335;263;141;1;1757
Astúries;29;21;41;29;62;1;68;70;26;0;347
Balears;21;28;25;11;25;2;26;22;13;1;174
Canàries;14;9;21;12;8;2;19;12;9;0;106
Cantàbria;19;20;28;14;21;1;32;25;21;0;181
Catella-la Manxa;203;113;198;175;302;21;622;534;259;2;2429
Catella i Lleó;280;286;354;267;374;20;692;605;295;0;3173
Comunitat Valenciana;105;136;101;73;105;7;155;125;74;2;883
Extremadura;388;164;421;365;701;36;1776;1626;917;1;6395
Galícia;160;123;168;121;212;18;410;346;212;0;1770
Madrid;76;118;143;99;82;5;133;108;49;2;815
Múrcia;75;38;65;57;93;7;209;138;97;0;779
Navarra;18;30;22;13;14;3;18;22;6;0;146
País Basc;42;61;76;49;54;4;65;77;38;0;466
La Rioja;13;26;11;13;3;0;11;7;5;0;89
Ceuta / Melilla;20;15;27;35;34;1;64;58;25;0;279
Estranger;471;613;732;468;1066;120;1719;1350;1893;8;8440

