﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170046
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;4;6
Sense estudis;48;41;37;18;5;53
Primer grau;128;123;111;81;5;133
ESO,EGB, Batx. elemental;188;181;181;156;4;192
FP grau mitjà;20;20;20;17;0;20
FP grau superior;12;12;12;11;0;12
Batxillerat superior;53;53;50;47;0;53
Diplomatura;18;18;18;18;0;18
Llicenciatura i doctorat;14;14;14;12;0;14
Total;483;462;443;360;18;501

