﻿Habitatges principals. Per problemes a l'entorn
Alió
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430108&lang=en
;2001
Sorolls exteriors;
sí;34
no;101
Contaminació o mals olors;
sí;26
no;109
Poca neteja als carrers;
sí;21
no;114
Males comunicacions;
sí;10
no;125
Poques zones verdes;
sí;37
no;98
Delinqüència o vandalisme;
sí;9
no;126
Falta de serveis;
sí;0
no;135
Total habitatges;135

