﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pobla de Massaluca, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431107&lang=es
;2009
   Totes les edats;
 titulars;
 total;91
 homes;56
 dones;35
 titulars caps d'explotació;
 total;63
 homes;48
 dones;15
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;23
 homes;14
 dones;9
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
             De 55 a 64 anys;
 titulars;
 total;31
 homes;21
 dones;10
 titulars caps d'explotació;
 total;25
 homes;17
 dones;8
               De 65 anys o més;
 titulars;
 total;23
 homes;12
 dones;11
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1

