﻿Población ocupada. Por situación profesional, sexo y edad
Masquefa. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081192&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;3;0;3;0;0;0;0;1;1;11;13;24;32;28;60;0;0;0;46;42;88
De 20 a 24 años;2;1;3;3;2;5;0;0;0;0;0;0;115;82;197;53;54;107;0;0;0;173;139;312
De 25 a 29 años;7;0;7;21;0;21;1;2;3;2;1;3;161;112;273;50;57;107;0;0;0;242;172;414
De 30 a 34 años;19;11;30;20;10;30;0;0;0;1;0;1;193;116;309;64;36;100;0;0;0;297;173;470
De 35 a 39 años;21;4;25;20;4;24;0;0;0;2;0;2;156;96;252;33;23;56;0;0;0;232;127;359
De 40 a 44 años;16;4;20;21;13;34;0;1;1;0;0;0;121;61;182;22;14;36;0;0;0;180;93;273
De 45 a 49 años;10;1;11;12;12;24;0;0;0;0;0;0;96;52;148;19;10;29;0;0;0;137;75;212
De 50 a 54 años;8;2;10;26;14;40;0;0;0;0;1;1;94;24;118;9;8;17;0;0;0;137;49;186
De 55 a 59 años;3;1;4;14;7;21;0;0;0;0;0;0;62;13;75;11;2;13;0;0;0;90;23;113
De 60 a 64 años;4;2;6;8;1;9;0;0;0;0;0;0;29;2;31;1;4;5;0;0;0;42;9;51
65 años o más;1;1;2;0;2;2;0;0;0;0;0;0;5;5;10;1;3;4;0;0;0;7;11;18
Total;91;27;118;148;65;213;1;3;4;5;3;8;1043;576;1619;295;239;534;0;0;0;1583;913;2496

