﻿Impost de béns immobles de naturalesa urbana (IBI)
Josa i Tuixén
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:259101&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;286;4748;28487;16601;100
2021;1994;286;4759;28556;16640;100
2020;1994;289;4763;28579;16481;99
2019;1994;287;4764;28582;16599;100
2018;1994;287;4744;28466;16530;99
2017;1994;289;4744;28462;16415;98
2016;1994;292;4769;28612;16331;98
2015;1994;278;4187;25123;15061;90
2014;1994;279;4201;25206;15057;90
2013;1994;267;3186;19114;11933;72
2012;1994;265;3142;17281;11857;65
2011;1994;248;3009;15044;12133;61
2010;1994;249;3010;15049;12088;60
2009;1994;245;2831;14157;11555;58
2008;1994;242;2686;13430;11099;56
2007;1994;234;2445;12223;10449;52
2006;1994;231;2273;11367;9840;49

