﻿Població de 2 anys o més. Per coneixement del català i edat
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431114
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;29;25;9;3;0;4
De 5 a 9 anys;49;47;41;35;27;2
De 10 a 14 anys;64;61;60;54;51;3
De 15 a 19 anys;74;69;64;66;55;5
De 20 a 24 anys;93;88;79;81;67;5
De 25 a 29 anys;115;111;105;100;88;4
De 30 a 34 anys;121;114;104;104;84;7
De 35 a 39 anys;110;99;82;83;47;11
De 40 a 44 anys;123;120;93;97;51;3
De 45 a 49 anys;117;109;91;93;44;8
De 50 a 54 anys;123;115;80;81;30;8
De 55 a 59 anys;109;100;76;72;30;9
De 60 a 64 anys;94;87;66;65;17;7
De 65 a 69 anys;112;104;78;76;18;8
De 70 a 74 anys;81;75;51;52;20;6
De 75 a 79 anys;39;32;28;29;11;7
De 80 a 84 anys;19;17;14;14;7;2
De 85 anys i més;29;28;24;24;7;1
Total;1501;1401;1145;1129;654;100

