﻿Population at 1 January. By sex and five-year age group
Castellbisbal. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080543&lang=en
;Males;Females;Total
From 0 to 4 years;261;254;515
From 5 to 9 years;353;328;681
From 10 to 14 years;461;427;888
From 15 to 19 years;474;443;917
From 20 to 24 years;399;335;734
From 25 to 29 years;354;307;661
From 30 to 34 years;349;354;703
From 35 to 39 years;366;391;757
From 40 to 44 years;486;502;988
From 45 to 49 years;639;625;1264
From 50 to 54 years;565;556;1121
From 55 to 59 years;498;477;975
From 60 to 64 years;374;360;734
From 65 to 69 years;269;256;525
From 70 to 74 years;197;233;430
From 75 to 79 years;148;176;324
From 80 to 84 years;106;147;253
From 85 to 89 years;68;109;177
From 90 to 94 years;31;44;75
From 95 to 99 years;4;8;12
100 years and over;1;0;1
Total;6403;6332;12735

