﻿Bovins
Gallifa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080879&lang=en
;1999;1989
     Total bovins;;
 explot.;4;2
 caps;459;216
     Vaques;;
 total;;
 explot.;3;2
 caps;109;126
 de llet;;
 explot.;0;2
 caps;0;126
 altres;;
 explot.;3;0
 caps;109;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;3;0
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;1;0
 caps;2;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;45
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;45
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;1
 caps;347;45
 mascles;;
 explot.;3;0
 caps;252;0
 femelles;;
 explot.;2;1
 caps;95;45

