﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081213
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2894;3239;5587;5671;3247;20639
homes;1343;1565;2982;2771;1557;10218
dones;1552;1675;2605;2900;1690;10421
Estrangera;1201;709;1958;571;..;4478
homes;668;311;1242;343;..;2588
dones;533;399;717;228;..;1890
Total;4096;3949;7546;6242;3285;25117
homes;2011;1875;4224;3114;1582;12806
dones;2085;2073;3322;3128;1703;12311

