﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torregrossa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252304&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);735;260;995
03/2024 (p);725;260;985
02/2024;735;265;995
01/2024;730;265;995
12/2023;735;265;1000
11/2023;740;265;1005
10/2023;730;265;995
09/2023;740;265;1005
08/2023;735;265;1000
07/2023;735;270;1005
06/2023;735;270;1005
05/2023;730;270;1000
04/2023;715;270;985
03/2023;700;265;965
02/2023;705;270;975
01/2023;695;265;960
12/2022;695;265;960
11/2022;690;270;960
10/2022;710;270;980
09/2022;730;275;1005
08/2022;720;270;990
07/2022;725;270;990
06/2022;705;270;975
05/2022;710;265;980
04/2022;695;270;965
03/2022;690;270;955
02/2022;700;270;970
01/2022;690;270;960
12/2021;681;273;954
11/2021;706;273;979
10/2021;702;275;977
09/2021;725;272;997
08/2021;728;273;1001
07/2021;730;272;1002
06/2021;716;273;989
05/2021;684;273;957
04/2021;663;272;935
03/2021;653;275;928
02/2021;655;278;933
01/2021;646;282;928
12/2020;644;283;927
11/2020;648;284;932
10/2020;653;285;938
09/2020;649;284;933
08/2020;662;283;945
07/2020;660;285;945
06/2020;656;289;945
05/2020;653;290;943
03/2020;652;292;944
12/2019;684;292;976
09/2019;718;291;1009
06/2019;739;302;1041
03/2019;680;302;982
12/2018;672;305;977
09/2018;702;309;1011
06/2018;681;314;995
03/2018;630;320;950
12/2017;637;319;956
09/2017;673;314;987
06/2017;663;333;996
03/2017;597;336;933
12/2016;603;339;942
09/2016;642;343;985
06/2016;606;346;952
03/2016;564;339;903
12/2015;565;342;907
09/2015;589;343;932
06/2015;604;344;948
03/2015;564;342;906
12/2014;589;336;925
09/2014;613;336;949
06/2014;597;338;935
03/2014;552;333;885
12/2013;570;332;902
09/2013;625;337;962
06/2013;593;334;927
03/2013;551;338;889
12/2012;570;336;906
09/2012;591;333;924
06/2012;574;333;907
03/2012;570;332;902

