﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082325&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);995;90;1085
03/2024 (p);980;90;1070
02/2024;980;90;1070
01/2024;970;95;1065
12/2023;980;90;1070
11/2023;985;85;1070
10/2023;985;90;1075
09/2023;970;85;1055
08/2023;965;90;1055
07/2023;965;85;1050
06/2023;990;85;1075
05/2023;970;90;1060
04/2023;975;85;1065
03/2023;965;90;1055
02/2023;960;85;1040
01/2023;960;85;1045
12/2022;950;85;1035
11/2022;960;80;1040
10/2022;950;80;1030
09/2022;950;75;1025
08/2022;940;80;1025
07/2022;955;75;1030
06/2022;965;75;1045
05/2022;960;75;1030
04/2022;955;70;1025
03/2022;950;65;1015
02/2022;945;65;1010
01/2022;940;70;1005
12/2021;941;68;1009
11/2021;949;66;1015
10/2021;945;63;1008
09/2021;932;64;996
08/2021;941;64;1005
07/2021;961;60;1021
06/2021;966;58;1024
05/2021;956;62;1018
04/2021;956;59;1015
03/2021;947;58;1005
02/2021;935;57;992
01/2021;936;57;993
12/2020;930;59;989
11/2020;940;59;999
10/2020;929;57;986
09/2020;931;55;986
08/2020;939;56;995
07/2020;935;55;990
06/2020;935;57;992
05/2020;915;57;972
03/2020;921;55;976
12/2019;923;56;979
09/2019;935;59;994
06/2019;946;59;1005
03/2019;940;58;998
12/2018;939;58;997
09/2018;949;52;1001
06/2018;943;55;998
03/2018;931;55;986
12/2017;922;52;974
09/2017;926;52;978
06/2017;934;51;985
03/2017;916;52;968
12/2016;902;50;952
09/2016;918;43;961
06/2016;912;45;957
03/2016;902;47;949
12/2015;894;41;935
09/2015;890;39;929
06/2015;904;43;947
03/2015;887;39;926
12/2014;869;39;908
09/2014;887;46;933
06/2014;872;39;911
03/2014;858;43;901
12/2013;851;38;889
09/2013;869;44;913
06/2013;850;41;891
03/2013;862;37;899
12/2012;874;38;912
09/2012;892;36;928
06/2012;897;33;930
03/2012;892;38;930

