﻿Població. Per any d'arribada al municipi
Esplugues de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080771
;2021
2020;2451
2019;2682
2018;1911
2017;1728
2016;1452
2011-2015;5214
2001-2010;6582
1991-2000;3381
1981-1990;3306
Abans de 1981;9912
Sempre hi ha viscut;8208
Total;46827

