﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:37&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;187;152;339
Tècnics i professionals científics i intel·lectuals;118;164;282
Tècnics i professionals de suport;135;116;251
Empleats administratius;111;157;268
Treballadors de serveis i venedors de comerç;190;291;481
Treballadors qualificats en activitats agràries i pesqueres;921;162;1083
Artesans i treballadors qualificats de les indústries i la construcció;706;165;871
Operadors d'instal·lacions i maquinària, i muntadors;405;277;682
Treballadors no qualificats;304;124;428
Forces armades;0;1;1
Total;3077;1609;4686

