﻿Habitatges construïts de nova planta
Cornellà de Llobregat
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080734
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;53;222;1;140;127
2021;112;158;204;187;330
2020;0;140;22;256;217
2019;104;98;32;119;23
2018;145;416;66;277;363
2017;23;187;0;29;3
2016;54;336;11;57;78
2015;0;14;0;57;22
2014;0;8;25;113;111
2013;0;10;25;45;13
2012;162;0;0;104;85
2011;0;175;60;85;310
2010;141;638;49;483;215
2009;259;104;206;161;399
2008;42;87;24;212;213
2007;13;345;36;279;334
2006;66;757;63;175;240
2005;36;403;47;181;155
2004;103;405;76;297;441
2003;101;241;100;271;485
2002;100;531;64;458;520
2001;22;645;0;228;258
2000;64;457;0;193;177
1999;0;339;0;601;515
1998;0;348;0;354;234
1997;0;804;30;414;450
1996;2;606;0;373;471
1995;0;412;0;509;433
1994;28;515;0;377;379
1993;0;562;0;93;120
1992;0;206;0;103;80

