﻿Eleccions al Congrés de Diputats. Dades generals
Torre de Cabdella, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252271&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;656;476;474;2;0;72,6;27,4
2016;652;402;396;4;2;61,7;38,3
2015;641;398;392;3;3;62,1;37,9
2011;674;375;370;2;3;55,6;44,4
2008;718;460;453;6;1;64,1;35,9
2004;651;469;466;2;1;72,0;28,0
2000;629;390;379;5;6;62,0;38,0
1996;652;442;440;1;1;67,8;32,2
1993;664;410;405;3;2;61,8;38,3
1989;634;359;354;5;0;56,6;43,4
1986;646;378;366;1;11;58,5;41,5
1982;619;358;354;4;0;57,8;42,2
1979;766;347;341;0;6;45,3;54,7
1977;685;401;397;1;3;58,5;41,5

