﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430385&lang=es
;2009
      Total;
 explot.;197
 jornades;71131
 UTA;292
     Mà d'obra familiar;
 total;
  explot.;177
 nombre persones;422
  jornades;37191
  UTA;147
 titular;
 nombre persones;177
  jornades;21676
  UTA;80
 altres familiars;
  explot.;170
 nombre persones;245
  jornades;15515
  UTA;67
       Mà d'obra assalariada;
 total;
  explot.;62
  jornades;33421
  UTA;142
 fixa;
  explot.;44
 nombre persones;148
  jornades;29074
  UTA;123
 eventual;
  explot.;30
  jornades;4347
  UTA;19
            Mà d'obra no ocupada directament pel titular;
 explot.;17
 jornades;519
 UTA;2

