﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082378&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;52;30;82
Tècnics i professionals científics i intel·lectuals;32;52;84
Tècnics i professionals de suport;49;56;105
Empleats administratius;33;28;61
Treballadors de serveis i venedors de comerç;31;69;100
Treballadors qualificats en activitats agràries i pesqueres;23;4;27
Artesans i treballadors qualificats de les indústries i la construcció;174;49;223
Operadors d'instal·lacions i maquinària, i muntadors;94;44;138
Treballadors no qualificats;40;30;70
Forces armades;0;0;0
Total;528;362;890

