﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Agramunt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:250030
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;42;45;84;9;6;15;84;36;120;135;84;222
2019;30;30;60;9;6;15;66;48;114;105;81;186
2018;21;24;45;6;0;9;42;39;81;69;63;135
2017;30;24;51;3;6;12;30;30;60;60;60;123
2016;30;18;48;0;12;12;27;18;42;57;45;105
2011-2015;93;96;189;9;6;18;66;84;147;165;186;351
2001-2010;171;204;378;27;24;54;225;180;402;423;408;831
1991-2000;120;141;261;30;24;57;27;21;51;177;189;366
1981-1990;90;141;234;21;21;39;0;0;3;114;165;279
Abans de 1981;312;342;657;102;135;237;0;3;6;417;480;900
Sempre hi ha viscut;1041;915;1956;0;0;0;0;0;0;1041;915;1956
Total;1986;1977;3963;219;246;465;567;459;1026;2769;2685;5454

