﻿Conreus herbacis: cereals per a gra
Puigcerdà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171411&lang=en
;1999;1989;1982
     Total;;;
 explot.;22;24;38
 ha;233;215;289
      Secà;;;
 explot.;14;19;23
 ha;100;177;154
       Regadiu;;;
 explot.;16;10;23
 ha;133;38;135
     Blat;;;
 total;;;
 explot.;19;23;25
 ha;164;120;121
 secà;;;
 explot.;11;14;13
 ha;64;89;53
 regadiu;;;
 explot.;13;10;16
 ha;100;30;67
       Ordi;;;
 total;;;
 explot.;1;2;20
 ha;1;6;44
 secà;;;
 explot.;1;2;12
 ha;1;6;27
 regadiu;;;
 explot.;0;0;9
 ha;0;0;17
         Civada;;;
 total;;;
 explot.;0;0;3
 ha;0;0;10
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;8
           Sègol;;;
 total;;;
 explot.;10;18;28
 ha;42;80;99
 secà;;;
 explot.;6;16;17
 ha;28;73;63
 regadiu;;;
 explot.;6;4;15
 ha;14;7;35
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;0;0
 ha;15;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;0;0
 ha;15;0;0
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;9;0
 secà;;;
 explot.;0;1;0
 ha;0;9;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;4;0;5
 ha;10;0;15
 secà;;;
 explot.;3;0;3
 ha;7;0;8
 regadiu;;;
 explot.;1;0;2
 ha;3;0;7

