﻿Parc de vehicles. Índex de motorització
Calonge de Segarra
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080364
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;577,11;74,63;323,38;1034,83
2011;585,86;75,76;323,23;1045,45
2010;603,09;67,01;345,36;1082,47
2009;591,84;66,33;341,84;1086,73
2008;562,19;59,70;338,31;1064,68
2007;551,22;48,78;317,07;1000,00
2006;556,10;39,02;297,56;965,85
2005;538,83;29,13;300,97;932,04
2004;535,00;25,00;305,00;925,00
2003;588,54;20,83;291,67;968,75
2002;525,25;25,25;292,93;904,04
2001;507,61;25,38;289,34;883,25
2000;510,42;26,04;286,46;885,42
1999;484,04;31,91;265,96;845,74
1998;484,04;37,23;255,32;840,43
1997;475,68;32,43;243,24;800,00
1996;464,86;32,43;254,05;783,78
1995;436,84;31,58;263,16;789,47
1994;433,67;30,61;239,80;765,31
1993;438,14;36,08;247,42;783,51
1992;432,16;35,18;241,21;728,64
1991;431,47;45,69;253,81;766,50

