﻿Personalitat jurídica del titular de l'explotació
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:259025
;2020
    Totes les personalitats jurídiques;
 explot.;128
 total ha;3204
 SAU ha;2857
      Persona física;
 explot.;122
 total ha;2967
 SAU ha;2645
       Persona jurídica;
 total;
 explot.;6
 total ha;237
 SAU ha;212
 societats mercantils;
 explot.;3
 total ha;76
 SAU ha;73
 altra condició jurídica;
 explot.;3
 total ha;161
 SAU ha;139

