﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081120
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4389;744;5133;303;1632;363;1122;3420;8550
De 16 a 19 anys;63;18;81;0;0;270;90;360;438
De 20 a 24 anys;354;54;408;0;0;75;150;225;636
De 25 a 29 anys;393;66;459;0;0;12;153;165;621
De 30 a 34 anys;450;45;495;0;0;3;153;156;654
De 35 a 39 anys;504;78;582;18;0;0;114;132;711
De 40 a 44 anys;660;87;747;30;0;3;123;156;903
De 45 a 49 anys;585;93;678;39;0;3;99;141;816
De 50 a 54 anys;534;93;627;51;0;0;81;132;759
De 55 a 59 anys;486;87;573;69;0;0;60;129;699
De 60 a 64 anys;312;120;432;96;135;0;51;282;714
De 65 a 69 anys;36;0;36;0;450;0;39;489;525
De 70 a 74 anys;6;0;6;0;369;0;6;375;384
De 75 a 79 anys;3;0;3;0;279;0;3;282;285
De 80 a 84 anys;3;0;3;0;189;0;3;192;195
85 anys o més;0;0;0;0;207;0;3;210;210
Dones;3474;900;4374;267;1821;411;1578;4077;8454
De 16 a 19 anys;75;15;90;0;0;315;48;363;456
De 20 a 24 anys;261;60;321;0;0;87;126;213;534
De 25 a 29 anys;327;63;390;0;0;3;156;159;549
De 30 a 34 anys;354;87;441;3;0;3;180;186;624
De 35 a 39 anys;390;99;489;9;0;0;153;162;648
De 40 a 44 anys;516;108;624;12;0;0;150;162;786
De 45 a 49 anys;465;84;549;21;0;0;114;135;681
De 50 a 54 anys;474;108;582;39;0;0;102;141;726
De 55 a 59 anys;375;141;516;75;0;3;87;165;681
De 60 a 64 anys;204;141;345;93;150;0;111;354;696
De 65 a 69 anys;24;0;24;3;411;0;96;510;531
De 70 a 74 anys;3;0;3;0;363;0;78;441;447
De 75 a 79 anys;3;0;3;0;294;0;66;360;366
De 80 a 84 anys;3;0;3;0;246;0;36;282;285
85 anys o més;0;0;0;15;357;0;75;447;444
Total;7863;1641;9504;570;3450;777;2703;7500;17004
De 16 a 19 anys;138;30;168;0;0;588;138;726;897
De 20 a 24 anys;618;117;735;3;0;159;276;438;1170
De 25 a 29 anys;717;126;843;0;0;15;309;324;1170
De 30 a 34 anys;804;135;939;6;0;6;333;345;1278
De 35 a 39 anys;894;174;1068;24;0;0;264;288;1356
De 40 a 44 anys;1179;195;1374;42;0;0;273;315;1689
De 45 a 49 anys;1050;174;1224;60;0;3;210;273;1497
De 50 a 54 anys;1008;204;1212;90;3;0;183;276;1488
De 55 a 59 anys;858;228;1086;144;0;0;147;291;1380
De 60 a 64 anys;516;261;777;189;285;0;162;636;1410
De 65 a 69 anys;57;0;57;3;861;3;132;999;1056
De 70 a 74 anys;12;0;12;0;732;0;87;819;831
De 75 a 79 anys;9;0;9;3;573;0;72;648;651
De 80 a 84 anys;3;0;3;0;438;0;39;477;480
85 anys o més;0;0;0;15;564;0;78;657;654

