﻿Población. Por año de llegada a España, sexo y nacionalidad
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431628&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;21;27;51;21;27;51
2019;3;3;6;51;63;114;54;66;120
2018;9;6;12;36;45;78;42;48;90
2017;0;6;9;30;24;57;33;33;66
2016;9;3;12;15;24;36;21;27;48
2011-2015;12;12;27;66;87;153;78;102;177
2001-2010;81;108;189;171;207;381;252;318;570
1991-2000;21;18;39;21;18;36;42;33;75
1981-1990;9;12;18;6;9;15;12;21;33
Antes de 1981;15;12;30;6;6;12;24;18;39
Siempre ha vivido;2658;2565;5223;42;66;108;2700;2631;5331
Total;2817;2748;5565;465;573;1041;3282;3324;6606

