﻿Population. By place of birth (autonomous community and abroad) and sex
Cabrera de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080291&lang=en
;Males;Females;Total
Catalonia;1971;1914;3885
Barcelona;1923;1863;3786
Girona;24;21;45
Lleida;12;15;27
Tarragona;9;15;24
Rest of Spain;237;255;495
Andalucía;69;69;138
Aragón;21;21;42
Principado de Asturias;3;3;6
Illes Balears;9;6;15
Canarias;3;0;3
Cantabria;0;3;6
Castilla - La Mancha;18;12;33
Castilla y León;15;27;42
Comunitat Valenciana;18;21;39
Extremadura;15;21;33
Galicia;18;12;30
Comunidad de Madrid;18;30;48
Región de Murcia;6;9;18
Comunidad Foral de Navarra;3;3;6
País Vasco;12;9;24
La Rioja;3;6;9
Ceuta y Melilla;3;3;3
Foreign;276;297;570
Total;2481;2466;4950

