﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Terrassa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082798&lang=en
;Males;Females;Total
Catalonia;74476;73871;148347
Barcelona;72909;72000;144909
Girona;390;443;833
Lleida;717;935;1652
Tarragona;460;493;953
Rest of Spain;15499;19355;34854
Andalucía;9319;11864;21183
Aragón;805;1040;1845
Principado de Asturias;141;164;305
Illes Balears;138;171;309
Canarias;93;110;203
Cantabria;62;72;134
Castilla - La Mancha;958;1134;2092
Castilla y León;942;1167;2109
Comunitat Valenciana;664;783;1447
Extremadura;860;1031;1891
Galicia;423;534;957
Comunidad de Madrid;410;447;857
Región de Murcia;213;324;537
Comunidad Foral de Navarra;73;98;171
País Vasco;176;200;376
La Rioja;43;49;92
Ceuta y Melilla;179;167;346
Foreign;20230;20683;40913
Total;110205;113909;224114

