﻿Població. Per sexe i estat civil (agregat)
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430043
;2011
Solters;
homes;2057
dones;1632
total;3689
Casats;
homes;2853
dones;2588
total;5441
Alguna vegada casats;
homes;471
dones;752
total;1223
Total;
homes;5381
dones;4973
total;10354

