﻿Population at 1 January. By sex and age year by year
Olesa de Montserrat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081477&lang=en
;Males;Females;Total
0 years;86;93;179
1 year;90;91;181
2 years;93;74;167
3 years;101;102;203
4 years;94;118;212
5 years;125;119;244
6 years;141;132;273
7 years;140;132;272
8 years;132;125;257
9 years;165;147;312
10 years;164;159;323
11 years;183;156;339
12 years;147;159;306
13 years;174;158;332
14 years;143;157;300
15 years;178;180;358
16 years;196;137;333
17 years;156;163;319
18 years;148;125;273
19 years;167;122;289
20 years;114;131;245
21 years;136;133;269
22 years;128;116;244
23 years;136;138;274
24 years;141;123;264
25 years;127;104;231
26 years;124;118;242
27 years;126;121;247
28 years;128;121;249
29 years;128;121;249
30 years;121;111;232
31 years;146;121;267
32 years;131;130;261
33 years;123;153;276
34 years;122;115;237
35 years;135;123;258
36 years;147;142;289
37 years;137;176;313
38 years;136;137;273
39 years;172;180;352
40 years;190;196;386
41 years;214;189;403
42 years;226;210;436
43 years;255;225;480
44 years;266;235;501
45 years;227;244;471
46 years;273;246;519
47 years;263;230;493
48 years;248;225;473
49 years;233;230;463
50 years;236;213;449
51 years;211;199;410
52 years;208;192;400
53 years;181;192;373
54 years;183;170;353
55 years;164;202;366
56 years;180;148;328
57 years;167;170;337
58 years;130;132;262
59 years;137;137;274
60 years;129;119;248
61 years;142;143;285
62 years;124;115;239
63 years;133;130;263
64 years;126;123;249
65 years;118;135;253
66 years;121;99;220
67 years;110;115;225
68 years;105;131;236
69 years;98;109;207
70 years;97;101;198
71 years;92;104;196
72 years;104;95;199
73 years;84;118;202
74 years;94;90;184
75 years;83;87;170
76 years;80;103;183
77 years;67;92;159
78 years;55;89;144
79 years;49;53;102
80 years;44;50;94
81 years;57;80;137
82 years;27;37;64
83 years;32;49;81
84 years;43;67;110
85 years;32;76;108
86 years;26;56;82
87 years;52;57;109
88 years;32;38;70
89 years;22;48;70
90 years;24;42;66
91 years;13;40;53
92 years;7;38;45
93 years;11;20;31
94 years;10;13;23
95 years;4;9;13
96 years;2;4;6
97 years;4;8;12
98 years;1;5;6
99 years;1;1;2
100 years and over;1;6;7
Total;12129;12143;24272

