﻿Cadastre immobiliari urbà
Palau-saverdera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171208&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1355;132399;97711
2021;1989;1343;130824;97411
2020;1989;1339;130788;97676
2019;1989;1338;130679;97668
2018;1989;1333;124527;93418
2017;1989;1303;110261;84621
2016;1989;1342;105136;78343
2015;1989;1355;95452;70444
2014;1989;1347;84554;62772
2013;1989;1279;59560;46568
2012;1989;1264;59411;47002
2011;1989;1266;58922;46542
2010;1989;1254;58122;46349
2009;1989;1179;53262;45176
2008;1989;1154;49691;43060
2007;1989;1103;46538;42192
2006;1989;1096;44717;40800

