﻿Dones per nombre de fills biològics tinguts, nacionalitat i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13749&lang=es
;Sense fills;1 fill;2 fills;3 fills i més;Amb fills;Total;Nombre mitjà de fills
Espanyola;724027;323664;447649;78982;850295;1574322;0,93
De menys de 40 anys;494884;117589;102584;23238;243411;738295;0,54
De 40 anys i més;229143;206075;345065;55745;606884;836027;1,28
Estrangera;155337;64363;65817;56819;187000;342337;1,14
De menys de 40 anys;130926;38869;40435;..;98417;229343;0,81
De 40 anys i més;..;25494;25383;37706;88583;112994;1,83
Total;879364;388027;513466;135802;1037295;1916659;0,97
De menys de 40 anys;625810;156458;143019;42351;341828;967638;0,60
De 40 anys i més;253554;231569;370447;93451;695467;949021;1,34

