﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Pals. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171241
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;34;56;0;0;0;9;10;19;31;44;75;31;44;75
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;33;76;0;0;0;1;0;1;44;33;77;44;33;77
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;32;81;0;0;0;0;0;0;49;32;81;49;32;81
De 15 a 19 anys;10;1;11;1;0;1;3;2;5;14;3;17;0;0;0;0;0;0;0;0;0;34;32;66;0;1;1;0;0;0;34;33;67;48;36;84
De 20 a 24 anys;40;24;64;1;1;2;2;5;7;43;30;73;0;0;0;0;0;0;1;0;1;14;28;42;0;7;7;1;6;7;16;41;57;59;71;130
De 25 a 29 anys;58;58;116;2;1;3;3;3;6;63;62;125;0;0;0;0;0;0;0;0;0;1;6;7;0;7;7;3;6;9;4;19;23;67;81;148
De 30 a 34 anys;73;46;119;1;1;2;1;6;7;75;53;128;0;0;0;0;0;0;0;0;0;2;1;3;0;16;16;3;1;4;5;18;23;80;71;151
De 35 a 39 anys;80;41;121;1;0;1;4;6;10;85;47;132;0;0;0;0;1;1;2;0;2;0;1;1;0;15;15;1;0;1;3;17;20;88;64;152
De 40 a 44 anys;73;61;134;1;0;1;2;4;6;76;65;141;0;0;0;0;0;0;0;0;0;0;0;0;0;19;19;4;3;7;4;22;26;80;87;167
De 45 a 49 anys;85;34;119;0;0;0;1;4;5;86;38;124;0;0;0;0;4;4;0;1;1;0;0;0;0;20;20;1;1;2;1;26;27;87;64;151
De 50 a 54 anys;55;19;74;0;0;0;0;6;6;55;25;80;0;0;0;3;7;10;1;1;2;0;1;1;0;31;31;1;0;1;5;40;45;60;65;125
De 55 a 59 anys;50;11;61;0;0;0;2;3;5;52;14;66;0;0;0;11;18;29;2;0;2;0;0;0;1;25;26;5;4;9;19;47;66;71;61;132
De 60 a 64 anys;26;16;42;0;0;0;1;3;4;27;19;46;0;0;0;23;18;41;1;2;3;0;0;0;1;20;21;3;3;6;28;43;71;55;62;117
65 anys o més;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;206;214;420;2;7;9;0;0;0;1;14;15;1;4;5;210;239;449;215;241;456
Total;555;313;868;7;3;10;19;42;61;581;358;939;0;0;0;243;262;505;9;11;20;165;168;333;3;175;178;33;38;71;453;654;1107;1034;1012;2046

