﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:18&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;25;8;363;45;140;592
Tècnics i professionals científics i intel·lectuals;15;140;75;354;12;33;629
Tècnics i professionals de suport;12;58;26;481;30;50;657
Empleats administratius;12;54;27;386;16;28;523
Treballadors de serveis i venedors de comerç;33;108;36;477;36;102;792
Treballadors qualificats en act. agràries i pesqueres;15;85;27;633;82;633;1475
Artesans i treballadors qualificats de les indústries i la construcció;24;53;11;1094;97;156;1435
Operadors d'instal·lacions i maquinària, i muntadors;14;59;5;699;79;120;976
Treballadors no qualificats;36;71;15;389;31;43;585
Forces armades;0;3;0;1;0;0;4
Total;172;656;230;4877;428;1305;7668

