﻿Bovins. Nombre de caps
Campelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170372&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;213
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;117
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;4
 caps;117
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;18
 mascles;
 explot.;4
 caps;7
 braves que no han parit;
 explot.;4
 caps;11
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;4
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;3
 caps;3
             Bovins de menys d'1 any;
 explot.;4
 caps;74

