﻿RFDB and RFDB per inhabitant
Sant Joan Despí
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082172&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),702633,20653,112.5
2020,669324,19698,112.2
2019,684824,20254,109.7
2018,650985,19254,110.1
2017,647677,19217,111.3
2016,644515,19293,113.6
2015,640671,19373,116.4
2014,609446,18588,116.1
2013,595785,18304,115.7
2012,599689,18437,116.5
2011,618955,19098,114.6
2010,618413,19217,114.5

