﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Martí de Riucorb. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:259025
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;30;21;21;18;17;23;35;50;41;45;44;43;47;60;35;56;37;38;660
Homes;13;12;11;10;8;11;19;29;30;30;22;25;23;29;17;31;19;13;351
Dones;17;9;10;8;9;12;16;21;11;15;22;18;24;31;18;25;18;25;309
Resta de la Unió Europea;0;0;0;0;0;6;4;3;0;0;1;2;1;0;0;0;1;0;18
Homes;0;0;0;0;0;2;2;3;0;0;0;1;1;0;0;0;0;0;9
Dones;0;0;0;0;0;4;2;0;0;0;1;1;0;0;0;0;1;0;9
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;3;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;8
Homes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;3;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;6
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;21;24;18;19;29;43;53;43;45;46;46;48;60;35;57;38;38;692
Homes;13;12;11;10;8;13;23;32;31;30;22;26;24;29;17;32;19;13;364
Dones;17;9;13;8;11;16;20;21;12;15;24;20;24;31;18;25;19;25;328

