﻿Població segons el lloc de naixement i professió dels desocupats
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:431482
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;324;24;783;760;1036;67;1675;0;4669
Catalunya;196;14;530;470;516;46;831;0;2603
Barcelona;37;1;68;50;49;5;81;0;291
Girona;7;0;15;8;7;1;16;0;54
Lleida;8;0;12;11;26;3;48;0;108
Tarragona;144;13;435;401;434;37;686;0;2150
Resta de l'Estat;119;10;235;272;490;20;827;0;1973
Andalusia;29;4;63;123;288;10;465;0;982
Aragó;16;2;27;28;28;3;31;0;135
Astúries;2;0;5;3;3;0;5;0;18
Balears;0;0;3;0;2;0;2;0;7
Canàries;1;1;2;5;1;1;2;0;13
Cantabria;7;0;3;1;3;0;4;0;18
Catella-la Manxa;14;0;19;13;30;2;69;0;147
Catella i Lleó;11;0;27;25;34;1;61;0;159
Comunitat Valenciana;9;2;15;12;17;0;32;0;87
Extremadura;6;0;11;20;34;0;70;0;141
Galícia;3;0;7;5;5;0;20;0;40
Madrid;8;0;20;12;11;2;31;0;84
Múrcia;4;0;15;10;11;0;14;0;54
Navarra;0;1;2;1;2;0;1;0;7
País Basc;7;0;9;5;5;0;8;0;34
La Rioja;1;0;1;1;2;0;1;0;6
Ceuta / Melilla;1;0;6;8;14;1;11;0;41
Estranger;9;0;18;18;30;1;17;0;93

