﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430516
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;70;4;1;536;30;371;466;217;270;53;218;249;125;115;101;40;0;2866
Catalunya;37;3;1;304;16;213;280;93;156;38;141;163;71;72;56;10;0;1654
Barcelona;32;3;1;287;15;190;250;90;143;38;131;134;61;67;47;8;0;1497
Girona;0;0;0;1;0;1;1;0;0;0;0;2;0;0;1;0;0;6
Lleida;0;0;0;4;0;1;2;0;2;0;0;2;4;1;0;1;0;17
Tarragona;5;0;0;12;1;21;27;3;11;0;10;25;6;4;8;1;0;134
Resta de l'Estat;25;0;0;197;14;115;154;92;99;13;67;79;47;34;38;17;0;991
Andalusia;12;0;0;100;6;54;80;48;42;5;29;44;14;10;15;12;0;471
Aragó;1;0;0;9;2;3;14;4;4;2;1;5;6;2;3;1;0;57
Astúries;2;0;0;1;0;3;0;1;0;0;0;0;2;0;1;0;0;10
Balears;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Canàries;0;0;0;1;0;0;2;1;0;0;0;0;1;0;0;0;0;5
Cantàbria;0;0;0;1;0;1;3;0;2;0;0;0;0;0;1;0;0;8
Catella-la Manxa;0;0;0;17;0;10;8;3;9;0;6;4;2;5;1;1;0;66
Catella i Lleó;1;0;0;21;2;6;9;12;9;2;6;9;7;6;4;0;0;94
Comunitat Valenciana;1;0;0;4;0;3;2;2;3;2;2;3;0;1;2;0;0;25
Extremadura;3;0;0;21;2;13;11;2;10;1;10;6;6;3;4;1;0;93
Galícia;1;0;0;5;1;10;10;7;6;0;5;2;2;1;1;2;0;53
Madrid;2;0;0;6;0;4;2;5;6;0;1;3;0;1;3;0;0;33
Múrcia;2;0;0;5;0;5;6;5;6;1;2;2;3;1;2;0;0;40
Navarra;0;0;0;0;0;0;1;0;0;0;2;0;3;0;0;0;0;6
País Basc;0;0;0;3;0;2;3;1;1;0;1;0;0;1;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;2;1;1;3;1;1;0;1;1;1;2;1;0;0;15
Estranger;8;1;0;35;0;43;32;32;15;2;10;7;7;9;7;13;0;221

