﻿Immigracions. Per municipi de destinació i lloc de procedència
Massanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171019&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;27;5;29;2;63
2021;29;1;24;4;58
2020;18;2;37;1;58
2019;42;6;18;4;70
2018;35;3;35;2;75
2017;12;3;23;2;40
2016;17;2;12;1;32
2015;21;7;22;2;52
2014;19;0;18;6;43
2013;39;4;20;1;64
2012;15;5;30;2;52
2011;28;1;24;1;54
2010;15;0;23;7;45
2009;13;1;27;7;48
2008;22;4;27;7;60
2007;19;4;38;2;63
2006;22;3;63;4;92
2005;18;5;46;4;73
2004;25;1;29;9;64
2003;2;0;47;2;51
2002;19;0;34;4;57
2001;6;1;40;1;48
2000;6;0;28;2;36
1999;10;0;43;0;53
1998;6;0;20;0;26
1997;11;0;11;3;25
1995;7;1;10;0;18
1994;5;3;18;0;26
1993;0;0;16;0;16
1992;7;1;22;0;30
1990;3;0;3;0;6
1989;6;0;9;0;15
1988;7;0;5;0;12

