﻿Espècies arbòries forestals
Ivorra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251142&lang=en
;1999
   Total;
 total;
 explot.;22
 ha;176
 comercial;
 explot.;1
 ha;7
 no comercial;
 explot.;21
 ha;169
     Frondoses;
 total;
 explot.;19
 ha;142
 comercial;
 explot.;1
 ha;7
 no comercial;
 explot.;18
 ha;135
       Resinoses;
 total;
 explot.;2
 ha;16
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;16
         Mixtes;
 total;
 explot.;3
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;18

