﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Montblanc
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430862
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1498
Cotxe/furgoneta com a passatger;229
Autobús/ autocar/ minibús;21
Metro;2
Moto;61
A peu;581
Tren;10
Bicicleta;13
Altres mitjans;16
Total;2402
No aplicable;253
No es desplaça;157
Població ocupada resident;2812

