﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080961&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;16;40;43;36;33;26;9;8;3;12;226
Dones;0;21;62;48;31;15;8;2;0;4;8;199
Total;0;37;102;91;67;48;34;11;8;7;20;425
Magisteri;;;;;;;;;;;;
Homes;2;9;19;20;22;26;16;14;11;6;15;160
Dones;10;75;79;98;114;108;75;60;25;16;41;701
Total;12;84;98;118;136;134;91;74;36;22;56;861
Ciències socials;;;;;;;;;;;;
Homes;16;136;191;190;141;96;63;62;35;32;43;1005
Dones;32;267;378;349;250;119;83;56;25;17;47;1623
Total;48;403;569;539;391;215;146;118;60;49;90;2628
Arts i humanitats;;;;;;;;;;;;
Homes;4;27;44;41;32;37;35;20;7;2;8;257
Dones;2;75;94;83;66;49;30;20;6;2;12;439
Total;6;102;138;124;98;86;65;40;13;4;20;696
Informàtica;;;;;;;;;;;;
Homes;11;75;67;51;31;12;9;5;0;4;1;266
Dones;5;33;38;21;11;5;4;2;1;1;0;121
Total;16;108;105;72;42;17;13;7;1;5;1;387
Enginyeries;;;;;;;;;;;;
Homes;5;59;109;95;66;53;51;49;44;24;33;588
Dones;4;32;34;25;12;10;7;5;3;1;3;136
Total;9;91;143;120;78;63;58;54;47;25;36;724
Formació tècnica;;;;;;;;;;;;
Homes;56;299;348;340;287;185;140;110;73;46;63;1947
Dones;5;57;116;97;80;39;22;12;6;4;6;444
Total;61;356;464;437;367;224;162;122;79;50;69;2391
Ciències;;;;;;;;;;;;
Homes;0;19;45;46;35;32;34;18;13;6;7;255
Dones;0;37;73;46;37;25;11;5;3;1;7;245
Total;0;56;118;92;72;57;45;23;16;7;14;500
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;24;29;24;20;16;23;14;13;3;3;170
Dones;1;15;29;12;4;6;6;2;1;0;0;76
Total;2;39;58;36;24;22;29;16;14;3;3;246
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;5;10;9;11;6;6;2;0;3;56
Dones;1;5;13;15;4;2;1;0;0;0;0;41
Total;1;9;18;25;13;13;7;6;2;0;3;97
Salut i serveis socials;;;;;;;;;;;;
Homes;2;25;44;37;28;43;33;29;13;9;27;290
Dones;25;175;188;150;126;134;108;38;34;12;30;1020
Total;27;200;232;187;154;177;141;67;47;21;57;1310
Altres serveis;;;;;;;;;;;;
Homes;11;32;43;27;20;16;13;7;4;5;15;193
Dones;17;118;117;79;59;26;19;11;5;7;9;467
Total;28;150;160;106;79;42;32;18;9;12;24;660
Total;;;;;;;;;;;;
Homes;108;725;984;924;727;560;449;343;223;140;230;5413
Dones;102;910;1221;1023;794;538;374;213;109;65;163;5512
Total;210;1635;2205;1947;1521;1098;823;556;332;205;393;10925

