﻿Población a 1 de enero. Por sexo y edad quinquenal
Albinyana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430022&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;56;42;98
De 5 a 9 años;59;61;120
De 10 a 14 años;77;67;144
De 15 a 19 años;73;67;140
De 20 a 24 años;80;51;131
De 25 a 29 años;59;69;128
De 30 a 34 años;71;56;127
De 35 a 39 años;87;72;159
De 40 a 44 años;110;134;244
De 45 a 49 años;126;100;226
De 50 a 54 años;117;101;218
De 55 a 59 años;102;83;185
De 60 a 64 años;74;67;141
De 65 a 69 años;66;81;147
De 70 a 74 años;62;72;134
De 75 a 79 años;59;58;117
De 80 a 84 años;24;31;55
De 85 a 89 años;17;32;49
De 90 a 94 años;5;10;15
De 95 a 99 años;0;2;2
100 años o más;0;1;1
Total;1324;1257;2581

