﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081803&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1525;650;5175;7355
12/2023 (p);5;1495;655;5055;7205
09/2023 (p);0;1555;655;5025;7230
06/2023 (p);0;1605;640;3905;6150
03/2023 (p);0;1560;645;4970;7175
12/2022 (p);0;1565;620;4655;6840
09/2022 (p);0;1580;615;4840;7040
06/2022 (p);0;1595;620;3835;6050
03/2022 (p);0;1570;625;4955;7155
12/2021 (p);0;1390;590;4645;6630
09/2021 (p);0;1380;610;4630;6620
06/2021 (p);0;1365;630;3655;5650
03/2021 (p);0;1290;625;4610;6525
12/2020 (p);0;1260;620;4105;5990

