﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431628
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1800;2136;277;74;80;4367
Catalunya;1494;1214;187;40;36;2971
Barcelona;191;228;24;14;14;471
Girona;4;17;4;0;0;25
Lleida;20;55;2;4;2;83
Tarragona;1279;914;157;22;20;2392
Resta de l'Estat;243;825;80;20;40;1208
Andalusia;39;275;22;6;16;358
Aragó;34;109;15;4;5;167
Principat d'Astúries;7;12;0;1;2;22
Illes Balears;4;2;0;0;3;9
Canàries;3;4;0;0;1;8
Cantàbria;3;9;1;0;0;13
Castella - la Manxa;19;83;8;2;4;116
Castella i Lleó;32;82;7;2;2;125
Comunitat Valenciana;22;47;4;0;2;75
Extremadura;15;81;10;4;2;112
Galícia;6;35;2;0;1;44
Comunitat de Madrid;35;40;1;0;0;76
Regió de Múrcia;3;17;3;0;1;24
Comunitat Foral de Navarra;1;3;2;0;0;6
País Basc;17;15;4;1;0;37
Rioja, La;0;6;1;0;0;7
Ceuta i Melilla;3;5;0;0;1;9
Estranger;63;97;10;14;4;188

