﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080229
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;3;9;3;3;0;0;0;0;0;24
De 31 a 45 m²;6;21;39;90;51;18;21;0;0;0;3;243
De 46 a 60 m²;33;51;126;348;177;69;24;3;6;0;6;840
De 61 a 75 m²;90;42;156;465;375;141;33;24;3;0;45;1377
De 76 a 90 m²;96;33;183;444;345;171;33;90;30;0;33;1455
De 91 a 105 m²;114;90;150;309;216;57;48;33;3;3;39;1062
De 106 a 120 m²;93;63;87;114;120;87;15;18;9;6;42;654
De 121 a 150 m²;177;69;39;90;75;24;15;6;0;0;30;525
De 151 a 180 m²;135;33;12;27;12;3;3;0;12;0;15;246
Més de 180 m²;267;33;15;3;3;3;0;0;0;0;36;360
No hi consta;0;0;6;0;6;0;0;0;0;0;27;39
Total;1008;432;819;1899;1380;576;195;174;66;9;273;6831

