﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Granadella, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251018
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;6;2;12;27
12/2023 (p);5;6;1;11;23
09/2023 (p);6;6;2;13;27
06/2023 (p);6;6;2;12;26
03/2023 (p);6;6;2;12;26
12/2022 (p);6;5;2;11;24
09/2022 (p);6;5;2;11;24
06/2022 (p);6;5;2;12;25
03/2022 (p);6;5;1;11;23
12/2021 (p);6;5;1;11;23
09/2021 (p);6;5;1;12;24
06/2021 (p);5;5;2;12;24
03/2021 (p);5;5;2;12;24
12/2020 (p);5;5;3;12;25

