﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Torre de Cabdella, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252271&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;9
De 31 a 45 m²;12;21;33
De 46 a 60 m²;78;63;141
De 61 a 75 m²;72;81;150
De 76 a 90 m²;36;36;69
De 91 a 105 m²;33;30;66
De 106 a 120 m²;36;36;72
De 121 a 150 m²;45;30;72
De 151 a 180 m²;24;18;45
Más de 180 m²;57;36;96
No consta;3;0;6
Total;402;348;750

