﻿Localització de l'ocupació per professions (CCO-2011)
Reus. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:431233&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;788;616;1404
Tècnics científics;3645;2271;5916
Tècnics de suport;2474;1960;4434
Empleats administratius;2979;1843;4822
Treballadors serveis;5354;2295;7649
Treballadors qualificats primari;..;109;249
Artesans i treballadors qualificats indústria;2985;981;3966
Instal·ladors i muntadors;1133;427;1560
Ocupacions elementals;3045;752;3797
Militars;..;..;..
Total;22543;11257;33801

