﻿Aprofitament de la SAU
Castellar de n'Hug
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080522&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1;9
  ha;10;4
 secà;;
 explot.;1;2
 ha;10;3
 regadiu;;
 explot.;0;8
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1;9
 ha;10;4
 secà;;
 explot.;1;2
 ha;10;3
 regadiu;;
 explot.;0;8
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;2
 ha;1185;41
 secà;;
 explot.;4;2
 ha;1185;41
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;31
 ha;351;1090

