﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:16&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;401;231;632
Tècnics i professionals científics i intel·lectuals;289;424;713
Tècnics i professionals de suport;359;365;724
Empleats administratius;233;343;576
Treballadors de serveis i venedors de comerç;322;600;922
Treballadors qualificats en activitats agràries i pesqueres;461;76;537
Artesans i treballadors qualificats de les indústries i la construcció;1381;296;1677
Operadors d'instal·lacions i maquinària, i muntadors;1149;531;1680
Treballadors no qualificats;385;254;639
Forces armades;4;0;4
Total;4984;3120;8104

