﻿Population. By nationality, sex and five-year age group up to 85 years or over
Ulldemolins. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431573&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;2;5;0;0;0;3;2;5
From 5 to 9 years;6;3;9;3;1;4;9;4;13
From 10 to 14 years;4;8;12;1;1;2;5;9;14
From 15 to 19 years;5;2;7;1;2;3;6;4;10
From 20 to 24 years;9;6;15;1;1;2;10;7;17
From 25 to 29 years;6;3;9;1;1;2;7;4;11
From 30 to 34 years;6;7;13;0;2;2;6;9;15
From 35 to 39 years;9;5;14;1;2;3;10;7;17
From 40 to 44 years;9;11;20;2;5;7;11;16;27
From 45 to 49 years;14;7;21;3;0;3;17;7;24
From 50 to 54 years;27;10;37;1;0;1;28;10;38
From 55 to 59 years;19;18;37;1;0;1;20;18;38
From 60 to 64 years;25;18;43;0;1;1;25;19;44
From 65 to 69 years;20;10;30;0;1;1;20;11;31
From 70 to 74 years;17;15;32;0;0;0;17;15;32
From 75 to 79 years;9;10;19;0;0;0;9;10;19
From 80 to 84 years;11;15;26;0;0;0;11;15;26
85 years and over;18;20;38;0;0;0;18;20;38
Total;217;170;387;15;17;32;232;187;419

