﻿Households indicators
Cornellà de Llobregat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080734&lang=en
;2021
Average household size;2,58
Proportion of 1-person households (%);23,5
Proportion of 2-person households (%);30,4
Proportion of 3-person households (%);22,1
Proportion of 4-person households (%);17,0
Proportion of households with 5 persons and over (%);6,9
Proportion of households with a person aged 65 and over (%);11,3
Proportion of population aged 75 and over living alone (%);27,8
Proportion of households with all members aged 65 and over (%);21,7
Proportion of households with all members being foreigners (%);6,8
Proportion of households with foreign and Spanish members (%);10,6
Proportion of households with all members being Spanish (%);82,7

