﻿Immigracions. Per municipi de destinació i lloc de procedència
Prats de Lluçanès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081712&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;68;54;11;15;148
2021;57;38;6;13;114
2020;45;61;8;6;120
2019;50;33;4;8;95
2018;38;47;14;12;111
2017;32;44;13;1;90
2016;22;23;6;6;57
2015;24;42;11;2;79
2014;30;26;1;1;58
2013;21;31;8;3;63
2012;27;32;16;10;85
2011;26;28;3;2;59
2010;24;36;2;8;70
2009;39;37;2;19;97
2008;21;34;1;5;61
2007;30;48;4;9;91
2006;26;65;6;2;99
2005;20;77;13;5;115
2004;13;33;6;4;56
2003;24;43;3;3;73
2002;18;27;0;2;47
2001;20;15;1;2;38
2000;3;30;3;4;40
1999;24;13;8;1;46
1998;25;24;4;6;59
1997;11;28;1;0;40
1995;20;26;0;10;56
1994;20;25;0;4;49
1993;17;25;1;3;46
1992;22;27;2;11;62
1990;6;42;7;16;71
1989;12;41;0;13;66
1988;10;28;0;15;53

