﻿Aprofitament de la SAU
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171740
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;46
  ha;364;439
 secà;;
 explot.;25;43
 ha;361;418
 regadiu;;
 explot.;18;24
 ha;4;21
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;46
 ha;364;439
 secà;;
 explot.;25;43
 ha;361;418
 regadiu;;
 explot.;18;24
 ha;4;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;18;8
 ha;290;67
 secà;;
 explot.;17;8
 ha;287;67
 regadiu;;
 explot.;1;0
 ha;4;0
   altres;;
 explot.;0;2
 ha;0;12

